"SeriesNumber","ShowNumber","VenueNotes","Venue","BroadcastDateTime","BroadcastChannel","RepeatDateTime","RepeatChannel","RecordedDate","InfoLastUpdated","PreRoundInfo","Round1","Round2","Round3","Round4","Round5","Round6","Round7","Round8","Round9","Round10","Round11","Round12","Round13","Round14","Round15","Round16","Round17","Round18","Round19","Round20","PostRoundNotes","Cast1","Cast2","Cast3","Cast4","Cast5","Cast6","Chairman","Scorer1","Scorer2","Pianist","Producer","Producer2","Consultant","Consultant2","Consultant3","ShowLength"
"61","5","","St Georges Hall, Bradford","Mon 28 Jul 2014 6.30pm","R4","Sun 03 Aug 2014 12.04pm","R4","Tue 17 Jun 2014","29 Jul 2014","","Longer Film Titles","One Song to the Tune of Another
        Sexual Healing to the tune of Oh I Do Like To Be Beside The Seaside
        Knees Up Mother Brown to the tune of Jerusalem
        You've Lost That Loving Feeling to the tune of Scotland The Brave","Unknown Crimes
        Tim & Andy are Members of the FIFA Committee
        Barry & Graeme devised the TV show 'Splash!'","Complete Rhymes
        Children's Rhymes","84 Chicken Cross Road
        Julius Caesar & Cleopatra","Monkey Film Club","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Andy Hamilton","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 58sec"
"61","6","","St Georges Hall, Bradford","Mon 04 Aug 2014 6.30pm","R4","Sun 10 Aug 2014 12.04pm","R4","Tue 17 Jun 2014","05 Aug 2014","","Uxbridge English Dictionary","Pick Up Song
        Summer Nights
        Psycho Killer
        War","Sound Charades
        Spamalot
        Ironman","In Their Own Words
        Katie Hopkins
        Simon Cowell","Just A Minim
        Don't Sit Under The Apple Tree","Cat Lovers' Song Book","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Andy Hamilton","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 01sec"
"62","1","","Richmond Theatre, Richmond-On-Thames","Mon 17 Nov 2014 6.30pm","R4","Sun 23 Nov 2014 12.04pm","R4","Sun 02 Nov 2014","21 Nov 2014","","Inaccurate Headlines","One Song to the Tune of Another
        My Old Man's A Dustman to the tune of The Sunshine Of Your Smile
        Teenage Dirtbag to the tune of Danny Boy
        I Kissed A Girl to the tune of The Toreadors' March
        Hanky Panky to the tune of The Can Can","Swankers","ChatUp Turn Downs","Just A Minim
        Chirpy Chirpy Cheep Cheep","Milliners' Song Book","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Jo Brand","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 45sec"
"62","2","","Richmond Theatre, Richmond-On-Thames","Mon 24 Nov 2014 6.30pm","R4","Sun 30 Nov 2014 12.04pm","R4","Sun 02 Nov 2014","25 Nov 2014","","Uxbridge English Dictionary","Pick Up Song
        I Walk The Line
        I Gotta Woman
        I Will Survive
        All About That Bass","Sound Charades
        Arsenic & Old Lace
        Mr Turner
        Guardians Of The Galaxy","Mornington Crescent
        Bog Standard Rules","Complete Kamasutra","Bakers' Film Club","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Jo Brand","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 00sec"
"62","3","","Victoria Hall, Stoke-on-Trent","Mon 01 Dec 2014 6.30pm","R4","Sun 07 Dec 2014 12.04pm","R4","Mon 17 Nov 2014","03 Dec 2014","","Longer Film Titles","One Song to the Tune of Another
        I Don't Like Mondays to the tune of Tulips From Amsterdam
        Cocaine to the tune of Who Do You Think You Are Kidding Mr Hitler
        The Marrow Song to the tune of The Girl From Ipanema
        Milkshake to the tune of Ruler Of The Queen's Navy","Celebrity Burglars
        Jeremy Clarkson
        Vladimir Putin","Scouting For Boys
        Scouting For Boys by Lord Baden Powell","84 Chicken Cross Road
        Josia Wedgwood & King George III","Breakfast Song Book","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Omid Djalili","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 59sec"
"62","4","","Victoria Hall, Stoke-on-Trent","Mon 08 Dec 2014 6.30pm","R4","Sun 14 Dec 2014 12.04pm","R4","Mon 17 Nov 2014","09 Dec 2014","","Uxbridge English Dictionary","Sound Charades
        Dead Ringers
        The Hunger Games","Mornington Crescent
        Tetsall's Nomination","Backwards Quiz","Swanee Kazoo
        The Entry Of The Gladiators
        Thus Spake Zarathustra","Roman Film Club","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Omid Djalili","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","27min 57sec"
"62","5","","Marlowe Theatre, Canterbury","Mon 15 Dec 2014 6.30pm","R4","Sun 21 Dec 2014 12.04pm","R4","Mon 01 Dec 2014","16 Dec 2014","","Complete Proverbs
        Dog related proverbs","One Song to the Tune of Another
        Stayin' Alive to the tune of The Colonel Bogey March
        Sexual Healing to the tune of Morning Has Broken
        I've Got A Brand New Combine Harvester to the tune of Crazy","Straight Face","Medical Complaints
        John & Graeme think they're Clowns
        Tony & Sarah think they're Christmas Trees","84 Chicken Cross Road
        Henry VIII amp; Anne Boleyn","Legal Song Book","","","","","","","","","","","","","","","","Graeme Garden","John Finnemore","Tony Hawks","Susan Calman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 00sec"
"62","6","","Marlowe Theatre, Canterbury","Mon 22 Dec 2014 6.30pm","R4","Sun 28 Dec 2014 12.04pm","R4","Mon 01 Dec 2014","23 Dec 2014","","Uxbridge English Dictionary","Pick Up Song
        It's A Small World
        Lollipop
        Let It Go
        Dragostea Din Tei","Sound Charades
        Gladiator
        Interstellar","What's The Question?","A Musical Joke","","","","","","","","","","","","","","","","","Graeme Garden","John Finnemore","Tony Hawks","Susan Calman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","","","28min 00sec"
"63","1","","White Rock Theatre, Hastings","Mon 13 Jul 2015 7.30pm","R4","Sun 19 Jul 2015 12.04pm","R4","Mon 18 May 2015","16 Jul 2015","","Worst Sellers","One Song to the Tune of Another
        Nymphs & Shepherds to the tune of Wandrin' Star
        Barbie Girl to the tune of We'll Gather Lilacs
        Heartbreak Hotel to the tune of Bring Me Sunshine
        The Marrow Song to the tune of Holding Out For A Hero","Complete Autobiographies","Duck Serenade
        Dad's Army theme
        My Way
        Let It Go
        Old Macdonald Had A Farm","84 Chicken Cross Road
        King Harold/William The Conqueror","A Musical Joke","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Miles Jupp","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 01sec"
"63","2","","White Rock Theatre, Hastings","Mon 20 Jul 2015 6.30pm","R4","Sun 26 Jul 2015 12.04pm","R4","Mon 18 May 2015","20 Jul 2015","","Uxbridge English Dictionary","Sound Charades
        Captain Pugwash
        The Imitation Game","Mornington Crescent
        Grand Quarter Final Rules","Medical Complaints
        Barry & Graham think they're Spiders","What's The Question?","Swanee Kazoo
        Jesu Joy Of Man's Desiring","Dentists' Film Club","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Miles Jupp","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 58sec"
"63","3","","Alban Arena, St Albans","Mon 27 Jul 2015 6.30pm","R4","Sun 02 Aug 2015 12.04pm","R4","Mon 08 Jun 2015","01 Jan 1970","","Misspelt Songs","One Song to the Tune of Another
        You're A Pink Toothbrush to the tune of Bridge Over Troubled Water
        Sex On Fire to the tune of Zip-a-Dee-Doo-Dah
        Mr Boombastic to the tune of O Sole Mio
        Something Inside So Strong to the tune of Supercalifragilisticexpialidocious","Ogglebox
        Prime Minister's Question Time
        The Goodies","Special Occasions Cards","84 Chicken Cross Road
        Sir Walter Raleigh/Queen Elizabeth I","Confectioners' Film Club","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Omid Djalili","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"63","4","","Alban Arena, St Albans","Mon 03 Aug 2015 6.30pm","R4","Sun 09 Aug 2015 12.04pm","R4","Mon 08 Jun 2015","05 Aug 2015","","Uxbridge English Dictionary","Pick Up Song
        Walk On The Wild Side
        Surfin' Bird
        Uptown Funk
        We Are Never Ever Getting Back Together","Sound Charades
        Star Trek
        The Clare Balding Show
        Thor","Daily Mail History Of Fear","Where's The Gents?","Mornington Crescent","Misleading Advice
        How To Beat The System","Fruiterers' Song Book","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Omid Djalili","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 59sec"
"63","5","","City Hall, Sheffield","Mon 10 Aug 2015 6.30pm","R4","Sun 16 Aug 2015 12.04pm","R4","Mon 29 Jun 2015","11 Aug 2015","","Mistyped Proverbs","One Song to the Tune of Another
        Creep to the tune of The Hokey Cokey
        I Predict A Riot to the tune of For Ever & Ever
        Sexual healing to the tune of Where Have All The Flowers Gone?
        Private Dancer to the tune of If I Only Had A Brain","Word For Word","Greetings Cards","84 Chicken Cross Road
        Robin Hood/Maid Marian","Less Scary Remakes","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Susan Calman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"63","6","","City Hall, Sheffield","Mon 17 Aug 2015 6.30pm","R4","Sun 23 Aug 2015 12.04pm","R4","Mon 29 Jun 2015","10 Sep 2015","","Uxbridge English Dictionary","Pick Up Song
        Things
        Total Eclipse Of The Heart","Sound Charades
        The House At Pooh Corner
        Cape Fear","Not My Fault
        Zookeepers
        Magic Trick Suppliers","A Musical Joke","What's The Question?","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Susan Calman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 01sec"
"64","1","","Dorking Halls, Dorking","Mon 30 Nov 2015 6.30pm","R4","Sun 06 Dec 2015 12.04pm","R4","Fri 23 Oct 2015","30 Nov 2015","","Misspelt Songs","One Song to the Tune of Another
        Funky Gibbon to the tune of I Love Paris
        Fireman Sam theme to the tune of Nobody Does It Better
        Sorted For E's And Whizz to the tune of I Vow To Thee My Country
        Baby Got Back to the tune of Dance Of The Hours","Word For Word","Translated Cliches","84 Chicken Cross Road
        Thomas Crapper & Queen Victoria 3","Vegetable Film Club","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Tony Hawks","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"64","2","","Dorking Halls, Dorking","Mon 07 Dec 2015 6.30pm","R4","Sun 13 Dec 2015 12.04pm","R4","Fri 23 Oct 2015","07 Dec 2015","","Uxbridge English Dictionary","Pick Up Song
        Rabbit
        Bad Blood","Sound Charades
        The Tiger Who Came To Tea
        The Virgin Soldiers","Mornington Crescent
        Webb Ellis Protocol","Complete Playground Rhymes","Prisoners' Song Book","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Tony Hawks","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"64","3","","Grand Opera House, York","Mon 14 Dec 2015 6.30pm","R4","Sun 20 Dec 2015 12.04pm","R4","Thu 12 Nov 2015","14 Dec 2015","","Failed Charities","One Song to the Tune of Another
        Don't Mess With My Toot-Toot to the tune of There'' Be Bluebirds Over The White Cliffs Of Dover
        Relax to the tune of Loch Lomond
        The Goodies theme to the tune of Feelings
        The First Time Ever I Saw Your Face to the tune of Donald Where's Your Trousers?","In My Pants","Medical Complaints
        Tim &amp Sandi think they're Penguins
        Barry &amp Graeme think they're Sepp Blatter","Translated Cliches","Not My Fault
        Painters & Decorators at the National Gallery
        Airline Inspectors at a Budget Airline","Pensioners' Film Club","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Sandi Toksvig","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 56sec"
"64","4","","Grand Opera House, York","Mon 21 Dec 2015 6.30pm","R4","Sun 27 Dec 2015 12.04pm","R4","Thu 12 Nov 2015","21 Dec 2015","","Uxbridge English Dictionary","Sound Charades
        Brief Encounter
        The Crying Game
        Mrs Brown's Boys
        The Cook, The Thief, His Wife & Her Lover","Mornington Crescent","In Their Own Words
        Donald Trump","Swanee Kazoo
        The Morning Song from Peer Gynt
        Brindisi from La Traviata","Pig Farmers' Song Book","","","","","","","","","","","","","","","","Barry Cryer","Graeme Garden","Tim Brooke-Taylor","Sandi Toksvig","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"64","5","","Grand Theatre, Blackpool","Mon 28 Dec 2015 6.30pm","R4","Sun 03 Jan 2016 12.04pm","R4","Fri 11 Dec 2015","29 Dec 2015","","Longer Song Titles","One Song to the Tune of Another
        Tubthumping to the tune of The Toreador's March
        Thank You For The Music to the tune of Annie's Song
        The Message to the tune of A Windmill In Old Amsterdam
        With Me Little Stick Of Blackpool Rock to the tune of Delilah","Hopeless Swankers","Radio Through The Keyhole
        Sir Tom Jones
        Sir Walter Raleigh","What's The Question?","Ornithologists' Film Club","","","","","","","","","","","","","","","","Barry Cryer","Jeremy Hardy","Tim Brooke-Taylor","Rob Brydon","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"64","6","","Grand Theatre, Blackpool","Mon 04 Jan 2016 6.30pm","R4","Sun 10 Jan 2016 12.04pm","R4","Fri 11 Dec 2015","05 Jan 2016","","Uxbridge English Dictionary","Pick Up Song
        Jailhouse Rock
        Yesterday Once More
        Milkshake
        Nessun Dorma","Sound Charades
        Pitch Perfect
        Casablanca
        Kinky Boots","Trail Of The Lonesome Pun","Censored Song
        Various Medleys","Seaside Song Book","","","","","","","","","","","","","","","","Barry Cryer","Jeremy Hardy","Tim Brooke-Taylor","Rob Brydon","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 58sec"
"65","1","","Royal Court Theatre, Liverpool","Mon 27 Jun 2016 6.30pm","R4","Sun 03 Jul 2016 12.04pm","R4","Sun 08 May 2016","29 Jun 2016","","In My Pants","One Song to the Tune of Another
        Anarchy In The UK to the tune of Those Were The Days
        My Ding-A-Ling to the tune of Climb Every Mountain
        Theme from Ghostbusters to the tune of Perfect Day
        Single Ladies to the tune of Who Do You Think You Are Kidding Mr Hitler?","Spot The Intro","Updated Proverbs","Stars In Their Ears
        Rawhide as Julian Clary
        My Way as Tommy Cooper
        I Remember It Well as The Queen & Prince Charles","Motorists' Song Book","","","","","","","","","","","","","","","","Barry Cryer","Jeremy Hardy","Tim Brooke-Taylor","Rory Bremner","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 59sec"
"65","2","","Royal Court Theatre, Liverpool","Mon 04 Jul 2016 6.30pm","R4","Sun 10 Jul 2016 12.04pm","R4","Sun 08 May 2016","11 Jul 2016","","Uxbridge English Dictionary","Pick Up Song
        The Hippy Hippy Shakes
        Long-Haired Lover From Liverpool
        Thank You Very Much
        Enola Gay","Sound Charades
        The Night Manager
        Rear Window","What's The Question?","Swanee Kazoo
        Telstar
        I Can't Get No Satisfaction","Tennis Film Club","","","","","","","","","","","","","","","","Barry Cryer","Jeremy Hardy","Tim Brooke-Taylor","Rory Bremner","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"65","3","","Pavilion Theatre, Glasgow","Mon 11 Jul 2016 6.30pm","R4","Sun 17 Jul 2016 12.04pm","R4","Mon 13 Jun 2016","11 Jul 2016","","Longer Book Titles","One Song to the Tune of Another
        Run Rabbit Run to the tune of Theme from Swan Lake
        I Will Survive to the tune of I Belong To Glasgow
        There's No-One Quite Like Grandma to the tune of Scotland The Brave
        Relax to the tune of There's A Kind Of Hush","Word For Word","Scottish Quote Unquote","Karaoke-Cokey
        Flower Of Scotland
        Donald, Where's Your Troosers?","Scots' Song Book","","","","","","","","","","","","","","","","Barry Cryer","Fred MacAulay","Tony Hawks","Susan Calman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 01sec"
"65","4","","Pavilion Theatre, Glasgow","Mon 18 Jul 2016 6.30pm","R4","Sun 24 Jul 2016 12.04pm","R4","Mon 13 Jun 2016","18 Jul 2016","","Uxbridge English Dictionary","Pick Up Song
        Roaming In The Gloaming
        Is This The Way To Amarillo?
        Bambaleo
        All By My Self","Sound Charades
        The Comfort Of Strangers
        Sherlock Holmes","Mornington Crescent
        Morningside Crescent","Complete Marriage","Beauticians' Film Club","","","","","","","","","","","","","","","","Barry Cryer","Fred MacAulay","Tony Hawks","Susan Calman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"65","5","","Cliffs Pavilion, Southend-on-Sea","Mon 25 Jul 2016 6.30pm","R4","Sun 31 Jul 2016 12.04pm","R4","Mon 04 Jul 2016","25 Jul 2016","","Change A Letter, Ruin A Show","Word For Word","Celebrity In A Box
        Prince William, Duke of Cambridge","The Name Of The Game
        Gluedo
        Desperate For The Loo-do","The Trail Of The Lonesome Pun","Just A Minim
        Oh I Do Like To Be beside The Seaside
        She'll Be Coming Round The Mountain","Essex Song Book","","","","","","","","","","","","","","","Barry Cryer","Sandi Toksvig","Miles Jupp","Richard Osman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 59sec"
"65","6","","Cliffs Pavilion, Southend-on-Sea","Mon 01 Aug 2016 6.30pm","R4","Sun 07 Aug 2016 12.04pm","R4","Mon 04 Jul 2016","01 Aug 2016","","Uxbridge English Dictionary","Sound Charades
        Pointless Celebrities
        The Royal Hunt Of The Sun","Mornington Crescent
        Standard Essex Protocols","Celebrity Interviews
        The Words Of JOEY ESSEX","Rodent Film Club","","","","","","","","","","","","","","","","","Barry Cryer","Sandi Toksvig","Miles Jupp","Richard Osman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 59sec"
"66","1","","Charter Hall, Colchester","Mon 14 Nov 2016 6.30pm","R4","Sun 20 Nov 2016 12.04pm","R4","Fri 14 Oct 2016","15 Nov 2016","","Failed Products","One Song to the Tune of Another
        Hanky Panky to the tune of Loch Lomond
        You're A Pink Tooth Brush to the tune of On The Street Where You Live
        Combine Harvester to the tune of Somewhere Over The Rainbow
        Rehab to the tune of By The Light Of The Silvery Moon","Word For Word","Medical Complaints
        Tim & Pippa think they're the M25
        Barry & Tony think they're Cats","Yes/No Interlude","Special Occasions Cards","Name That Joke","Essex Film Club","","","","","","","","","","","","","","Barry Cryer","Tony Hawks","Tim Brooke-Taylor","Pippa Evans","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"66","2","","Charter Hall, Colchester","Mon 21 Nov 2016 6.30pm","R4","Sun 27 Nov 2016 12.04pm","R4","Fri 14 Oct 2016","21 Nov 2016","","Uxbridge English Dictionary","Pick Up Song
        Come Up And See Me, Make Me Smile
        Rabbit
        Road Rage
        Rock Me Amadeus","Sound Charades
        Poldark
        Crimson Peak","Mornington Crescent
        Military Version","Celebrity Interviews
        The Words of JOEY ESSEX","Cheesy Song Book","","","","","","","","","","","","","","","","Barry Cryer","Tony Hawks","Tim Brooke-Taylor","Pippa Evans","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"66","3","","Grand Theatre, Wolverhampton","Mon 28 Nov 2016 6.30pm","R4","Sun 04 Dec 2016 12.04pm","R4","Sun 30 Oct 2016","30 Nov 2016","","The Wilhelm Scream","One Song to the Tune of Another
        Barbie Girl to the tune of Chorus of the Hebrew Slaves
        Goldfinger to the tune of Theme from Sesame Street
        If You're Happy And You Know It to the tune of The Funeral March
        Milkshake to the tune of English Country Garden","Word For Word","The Name Of The Game
        Astronauts & Crosses
        Pin The Blame On The Donkey
        A Game Of Dennis","Complete Movie Straplines","Silent Piano
        Send In The Clowns","Messy Song Book","","","","","","","","","","","","","","","Barry Cryer","Richard Osman","Tim Brooke-Taylor","Susan Calman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 59sec"
"66","4","","Grand Theatre, Wolverhampton","Mon 05 Dec 2016 6.30pm","R4","Sun 11 Dec 2016 12.04pm","R4","Sun 30 Oct 2016","06 Dec 2016","","Uxbridge English Dictionary","Pick Up Song
        Come On Eileen
        Moon River
        Ignition
        Alone","Sound Charades
        Hairspray
        Iron Man 2
        Trolls","What's The Problem?","Mornington Crescent
        Black Country Variant","Cheesy Film Club","","","","","","","","","","","","","","","","Barry Cryer","Richard Osman","Tim Brooke-Taylor","Susan Calman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"66","5","","Theatre Royal, Bath","Mon 12 Dec 2016 6.30pm","R4","Sun 18 Dec 2016 12.04pm","R4","Sun 27 Nov 2016","12 Dec 2016","","Sexed Down Songs","One Song to the Tune of Another
        Anarchy In The UK to the tune of A You're Adorable
        The Wheels On The Bus to the tune of For Ever And Ever
        The Laughing Policeman to the tune of Without You
        Baby Got Back to the tune of Make You Feel My Love","Word For Word","Trail Of The Lonesome Pun","Name That Joke","Bathroom Film Club","","","","","","","","","","","","","","","","Barry Cryer","Jeremy Hardy","Tim Brooke-Taylor","Miles Jupp","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 58sec"
"66","6","","Theatre Royal, Bath","Mon 19 Dec 2016 6.30pm","R4","Sun 25 Dec 2016 12.04pm","R4","Sun 27 Nov 2016","19 Dec 2016","","Uxbridge English Dictionary","Sound Charades
        Hard Times
        Pride & Prejudice","Swankers","Mornington Crescent
        Beau Nash's Special Etiquette Version: Gentlemen v Commoners","Complete Love Songs","Late Arrivals at the Bakers' Ball","","","","","","","","","","","","","","","","Barry Cryer","Jeremy Hardy","Tim Brooke-Taylor","Miles Jupp","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"67","1","","Yvonne Arnaud Theatre, Guildford","Mon 26 Jun 2017 6.30pm","R4","Sun 02 Jul 2017 12.04pm","R4","Sat 08 Apr 2017","26 Jun 2017","","Who Do You Think They Are?","One Song to the Tune of Another
        Do That To Me One More Time to the tune of Theme from The Archers
        I Kissed A Girl to the tune of Old Man River
        Milkshake to the tune of We'll Gather Lilacs
        Hurt to the tune of Singing In The Rain","Word For Word","Linking
        Linking Months
        Linking Days","Medical Complaints
        Tim & Andy think they're Dogs
        Barry & Jo think they're Sound Engineers on the latest BBC Costume Drama","Sounds Peculiar","Bathroom Song Book","","","","","","","","","","","","","","","Barry Cryer","Jo Brand","Tim Brooke-Taylor","Andy Hamilton","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"67","2","","Yvonne Arnaud Theatre, Guildford","Mon 03 Jul 2017 6.30pm","R4","Sun 09 Jul 2017 12.04pm","R4","Sat 08 Apr 2017","03 Jul 2017","","Uxbridge English Dictionary","Pick Up Song
        A Room With A View
        Mickey
        Hero
        Greased Lightning","Sound Charades
        Inherit The Wind
        Ghost In The Shell","In My Pants","Bad Reviews","Name That Joke","","","","","","","","","","","","","","","","Barry Cryer","Jo Brand","Tim Brooke-Taylor","Andy Hamilton","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 59sec"
"67","3","","Victoria Theatre, Halifax","Mon 10 Jul 2017 6.30pm","R4","Sun 16 Jul 2017 12.04pm","R4","Sun 14 May 2017","10 Jul 2017","","New Company Slogans","One Song to the Tune of Another
        Let's Get It On to the tune of On Ilkla Moor Baht 'At
        I'm A Gnu to the tune of O Fortuna
        Common People to the tune of She
        There's No-One Quite Like Grandma to the tune of Without You","Word For Word","Fiddle-Faddle","Monopoly
        Euro Monopoly","Common Cliches Explained","Musical Conversations
        You Can Leave Your Hat On
        These Foolish Things","Yorkshire Song Book","","","","","","","","","","","","","","Barry Cryer","John Finnemore","Tim Brooke-Taylor","Susan Calman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 58sec"
"67","4","","Victoria Theatre, Halifax","Mon 17 Jul 2017 6.30pm","R4","Sun 23 Jul 2017 12.04pm","R4","Sun 14 May 2017","17 Jul 2017","","Uxbridge English Dictionary","Pick Up Song
        Johhny B Goode
        La Di Dah
        Shape Of You
        Titanium","Sound Charades
        Dancing On Ice
        Don't Look Now","Pinata","Mornington Crescent
        Montague's Second Revision with Yorkshire Scoring","What's The Problem?","Pharmaceutical Film Club","","","","","","","","","","","","","","","Barry Cryer","John Finnemore","Tim Brooke-Taylor","Susan Calman","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","27min 56sec"
"67","5","","New Alexandra Theatre, Birmingham","Mon 24 Jul 2017 6.30pm","R4","Sun 30 Jul 2017 12.04pm","R4","Sun 23 Apr 2017","24 Jul 2017","","Things That Are Never Said","Word For Word","20th Century Duck
        Gone With The Wind
        Some Like It Hot
        A Few Good Men
        Lassie","Complete Bellocs","In My Pants","Stars In Their Ears
        I Got You Babe as Theresa May & Donald Trump
        It's Magic as Tommy Cooper
        Hallelujiah as George Formby","I.T. Song Book","","","","","","","","","","","","","","","Barry Cryer","Jeremy Hardy","Tim Brooke-Taylor","Jan Ravens","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
"67","6","","New Alexandra Theatre, Birmingham","Mon 31 Jul 2017 6.30pm","R4","Sun 06 Aug 2017 12.04pm","R4","Sun 23 Apr 2017","31 Jul 2017","","Uxbridge English Dictionary","Pick Up Song
        I Saw Her Standing There
        Tell Him
        Stayin' Alive
        With A Little Help From My Friends","Sound Charades
        Angela's Ashes
        Deliverance","Scissors, Paper, Stone
        Cat, Duck, Splash
        Match, Canary, Fart
        Gun, Cork, Woodpecker","Mornington Crescent
        Timed Mornington Crescent","What's The Problem?","Grumpy Film Club","","","","","","","","","","","","","","","Barry Cryer","Jeremy Hardy","Tim Brooke-Taylor","Jan Ravens","","","Jack Dee","Samantha","","Colin Sell","Jon Naismith","","Iain Pattinson","Fraser Steele","Fraser Steele","28min 00sec"
